2022-10-30 09:18:34,318 - Mock Version: 3.1
2022-10-30 09:18:34,426 - Start: dnf install
2022-10-30 09:19:08,946 - Finish: dnf install
2022-10-30 09:19:10,214 - Finish: chroot init
2022-10-30 09:19:10,447 - Finish: run
2022-10-30 09:19:12,500 - Mock Version: 3.1
2022-10-30 09:19:12,853 - Finish: chroot init
2022-10-30 09:19:12,855 - Start: chroot ['uname -r']
2022-10-30 09:19:13,189 - Finish: chroot ['uname -r']
2022-10-30 09:19:16,810 - Mock Version: 3.1
2022-10-30 09:19:18,530 - Finish: chroot init
2022-10-30 09:19:18,531 - Start: build phase for clawsker-1.3.7-1.fc38.src.rpm
2022-10-30 09:19:18,532 - Start: build setup for clawsker-1.3.7-1.fc38.src.rpm
2022-10-30 09:19:24,478 - Finish: build setup for clawsker-1.3.7-1.fc38.src.rpm
2022-10-30 09:19:24,478 - Start: rpmbuild clawsker-1.3.7-1.fc38.src.rpm
2022-10-30 09:19:25,618 - Finish: rpmbuild clawsker-1.3.7-1.fc38.src.rpm
2022-10-30 09:19:25,620 - Finish: build phase for clawsker-1.3.7-1.fc38.src.rpm
2022-10-30 09:19:25,623 - Finish: run
