2021-02-23 20:39:23,858 - Mock Version: 2.9
2021-02-23 20:39:24,273 - Start: dnf install
2021-02-23 20:40:29,437 - Finish: dnf install
2021-02-23 20:40:29,793 - Finish: chroot init
2021-02-23 20:40:29,897 - Finish: run
2021-02-23 20:40:33,953 - Mock Version: 2.9
2021-02-23 20:40:34,391 - Finish: chroot init
2021-02-23 20:40:34,397 - Start: chroot ['uname -r']
2021-02-23 20:40:34,430 - Finish: chroot ['uname -r']
2021-02-23 20:40:39,093 - Mock Version: 2.9
2021-02-23 20:40:40,138 - Finish: chroot init
2021-02-23 20:40:40,145 - Start: build phase for wireguard-tools-1.0.20210223-1.fc34.src.rpm
2021-02-23 20:40:40,154 - Start: build setup for wireguard-tools-1.0.20210223-1.fc34.src.rpm
2021-02-23 20:40:51,051 - Finish: build setup for wireguard-tools-1.0.20210223-1.fc34.src.rpm
2021-02-23 20:40:51,053 - Start: rpmbuild wireguard-tools-1.0.20210223-1.fc34.src.rpm
2021-02-23 20:40:57,883 - Finish: rpmbuild wireguard-tools-1.0.20210223-1.fc34.src.rpm
2021-02-23 20:40:57,891 - Finish: build phase for wireguard-tools-1.0.20210223-1.fc34.src.rpm
2021-02-23 20:40:57,903 - Finish: run
