2019-03-24 17:47:02,822 - Mock Version: 1.4.14
2019-03-24 17:47:02,936 - Start: dnf install
2019-03-24 17:47:37,102 - Finish: dnf install
2019-03-24 17:47:37,291 - Finish: chroot init
2019-03-24 17:47:37,339 - Finish: run
2019-03-24 17:47:41,741 - Mock Version: 1.4.14
2019-03-24 17:47:42,114 - Finish: chroot init
2019-03-24 17:47:42,116 - Start: build phase for golang-googlecode-go-crypto-0-0.29.20190324gitb7391e9.fc30.src.rpm
2019-03-24 17:47:42,120 - Start: build setup for golang-googlecode-go-crypto-0-0.29.20190324gitb7391e9.fc30.src.rpm
2019-03-24 17:48:12,188 - Finish: build setup for golang-googlecode-go-crypto-0-0.29.20190324gitb7391e9.fc30.src.rpm
2019-03-24 17:48:12,188 - Start: rpmbuild golang-googlecode-go-crypto-0-0.29.20190324gitb7391e9.fc30.src.rpm
2019-03-24 17:48:21,476 - Finish: rpmbuild golang-googlecode-go-crypto-0-0.29.20190324gitb7391e9.fc30.src.rpm
2019-03-24 17:48:21,478 - Finish: build phase for golang-googlecode-go-crypto-0-0.29.20190324gitb7391e9.fc30.src.rpm
2019-03-24 17:48:21,480 - Finish: run
