2018-08-09 18:36:54,894 - Mock Version: 1.3.4
2018-08-09 18:36:55,199 - Start: dnf install
2018-08-09 18:38:08,157 - Finish: dnf install
2018-08-09 18:38:08,487 - Finish: chroot init
2018-08-09 18:38:08,532 - Finish: run
2018-08-09 18:38:11,147 - Mock Version: 1.3.4
2018-08-09 18:38:11,580 - Finish: chroot init
2018-08-09 18:38:11,583 - Start: build phase for libsolv-0.6.35-1.fc28.src.rpm
2018-08-09 18:38:11,587 - Start: build setup for libsolv-0.6.35-1.fc28.src.rpm
2018-08-09 18:38:27,239 - Finish: build setup for libsolv-0.6.35-1.fc28.src.rpm
2018-08-09 18:38:27,239 - Start: rpmbuild libsolv-0.6.35-1.fc28.src.rpm
2018-08-09 18:39:04,933 - Finish: rpmbuild libsolv-0.6.35-1.fc28.src.rpm
2018-08-09 18:39:04,936 - Finish: build phase for libsolv-0.6.35-1.fc28.src.rpm
2018-08-09 18:39:04,937 - Finish: run
