2019-06-13 04:38:22,208 - Mock Version: 1.4.16
2019-06-13 04:38:22,325 - Start: dnf install
2019-06-13 04:38:51,428 - Finish: dnf install
2019-06-13 04:38:51,621 - Finish: chroot init
2019-06-13 04:38:51,668 - Finish: run
2019-06-13 04:38:53,713 - Mock Version: 1.4.16
2019-06-13 04:38:54,078 - Finish: chroot init
2019-06-13 04:38:54,080 - Start: build phase for rust-rayon-1.1.0-1.fc31.src.rpm
2019-06-13 04:38:54,084 - Start: build setup for rust-rayon-1.1.0-1.fc31.src.rpm
2019-06-13 04:39:12,514 - Finish: build setup for rust-rayon-1.1.0-1.fc31.src.rpm
2019-06-13 04:39:12,514 - Start: rpmbuild rust-rayon-1.1.0-1.fc31.src.rpm
2019-06-13 04:39:40,372 - Finish: rpmbuild rust-rayon-1.1.0-1.fc31.src.rpm
2019-06-13 04:39:40,376 - Finish: build phase for rust-rayon-1.1.0-1.fc31.src.rpm
2019-06-13 04:39:40,378 - Finish: run
