2020-11-15 08:23:41,897 - Mock Version: 2.6
2020-11-15 08:23:42,283 - Start: dnf install
2020-11-15 08:24:29,597 - Finish: dnf install
2020-11-15 08:24:30,069 - Finish: chroot init
2020-11-15 08:24:30,155 - Finish: run
2020-11-15 08:24:33,123 - Mock Version: 2.6
2020-11-15 08:24:33,665 - Finish: chroot init
2020-11-15 08:24:33,671 - Start: chroot ['uname -r']
2020-11-15 08:24:33,780 - Finish: chroot ['uname -r']
2020-11-15 08:24:37,328 - Mock Version: 2.6
2020-11-15 08:24:38,535 - Finish: chroot init
2020-11-15 08:24:38,543 - Start: build phase for AusweisApp2-1.20.2-10.fc33.src.rpm
2020-11-15 08:24:38,556 - Start: build setup for AusweisApp2-1.20.2-10.fc33.src.rpm
2020-11-15 08:25:18,304 - Finish: build setup for AusweisApp2-1.20.2-10.fc33.src.rpm
2020-11-15 08:25:18,305 - Start: rpmbuild AusweisApp2-1.20.2-10.fc33.src.rpm
2020-11-15 08:41:27,243 - Finish: rpmbuild AusweisApp2-1.20.2-10.fc33.src.rpm
2020-11-15 08:41:27,334 - Finish: build phase for AusweisApp2-1.20.2-10.fc33.src.rpm
2020-11-15 08:41:27,343 - Finish: run
