2022-05-27 17:47:03,528 - Mock Version: 3.0
2022-05-27 17:47:03,983 - Start: dnf install
2022-05-27 17:47:51,176 - Finish: dnf install
2022-05-27 17:47:51,463 - Finish: chroot init
2022-05-27 17:47:51,676 - Finish: run
2022-05-27 17:47:55,486 - Mock Version: 3.0
2022-05-27 17:47:55,947 - Finish: chroot init
2022-05-27 17:47:55,952 - Start: chroot ['uname -r']
2022-05-27 17:47:55,977 - Finish: chroot ['uname -r']
2022-05-27 17:48:01,077 - Mock Version: 3.0
2022-05-27 17:48:02,061 - Finish: chroot init
2022-05-27 17:48:02,066 - Start: build phase for pgpdump-0.35-1.el8.src.rpm
2022-05-27 17:48:02,074 - Start: build setup for pgpdump-0.35-1.el8.src.rpm
2022-05-27 17:48:03,599 - Finish: build setup for pgpdump-0.35-1.el8.src.rpm
2022-05-27 17:48:03,600 - Start: rpmbuild pgpdump-0.35-1.el8.src.rpm
2022-05-27 17:48:07,992 - Finish: rpmbuild pgpdump-0.35-1.el8.src.rpm
2022-05-27 17:48:07,997 - Finish: build phase for pgpdump-0.35-1.el8.src.rpm
2022-05-27 17:48:08,006 - Finish: run
