2016-08-29 15:48:11,456 - Mock Version: 1.2.18
2016-08-29 15:48:11,617 - Start: dnf install
2016-08-29 15:50:02,798 - Finish: dnf install
2016-08-29 15:50:03,488 - Finish: chroot init
2016-08-29 15:50:03,556 - Finish: run
2016-08-29 15:50:08,598 - Mock Version: 1.2.18
2016-08-29 15:50:09,861 - Finish: chroot init
2016-08-29 15:50:09,866 - Start: build phase for entr-3.6-7.fc24.src.rpm
2016-08-29 15:50:09,873 - Start: build setup for entr-3.6-7.fc24.src.rpm
2016-08-29 15:50:12,496 - Finish: build setup for entr-3.6-7.fc24.src.rpm
2016-08-29 15:50:12,496 - Start: rpmbuild entr-3.6-7.fc24.src.rpm
2016-08-29 15:50:15,947 - Finish: rpmbuild entr-3.6-7.fc24.src.rpm
2016-08-29 15:50:15,951 - Finish: build phase for entr-3.6-7.fc24.src.rpm
2016-08-29 15:50:15,954 - Finish: run
