2018-04-02 19:26:40,757 - Mock Version: 1.3.4
2018-04-02 19:26:41,498 - Start: dnf install
2018-04-02 19:29:41,435 - Finish: dnf install
2018-04-02 19:29:42,755 - Finish: chroot init
2018-04-02 19:29:43,153 - Finish: run
2018-04-02 19:29:47,791 - Mock Version: 1.3.4
2018-04-02 19:29:50,130 - Finish: chroot init
2018-04-02 19:29:50,143 - Start: build phase for ark-17.12.3-1.fc28.src.rpm
2018-04-02 19:29:50,166 - Start: build setup for ark-17.12.3-1.fc28.src.rpm
2018-04-02 19:33:11,582 - Finish: build setup for ark-17.12.3-1.fc28.src.rpm
2018-04-02 19:33:11,583 - Start: rpmbuild ark-17.12.3-1.fc28.src.rpm
2018-04-02 19:37:09,902 - Finish: rpmbuild ark-17.12.3-1.fc28.src.rpm
2018-04-02 19:37:09,912 - Finish: build phase for ark-17.12.3-1.fc28.src.rpm
2018-04-02 19:37:09,917 - Finish: run
