2019-09-14 03:08:24,485 - Mock Version: 1.4.16
2019-09-14 03:08:25,283 - Start: dnf install
2019-09-14 03:10:17,008 - Finish: dnf install
2019-09-14 03:10:17,680 - Finish: chroot init
2019-09-14 03:10:17,872 - Finish: run
2019-09-14 03:10:23,502 - Mock Version: 1.4.16
2019-09-14 03:10:25,783 - Finish: chroot init
2019-09-14 03:10:25,803 - Start: build phase for rubygem-rmagick-2.16.0-24.fc32.src.rpm
2019-09-14 03:10:25,835 - Start: build setup for rubygem-rmagick-2.16.0-24.fc32.src.rpm
2019-09-14 03:11:12,374 - Finish: build setup for rubygem-rmagick-2.16.0-24.fc32.src.rpm
2019-09-14 03:11:12,375 - Start: rpmbuild rubygem-rmagick-2.16.0-24.fc32.src.rpm
2019-09-14 03:18:23,426 - Finish: rpmbuild rubygem-rmagick-2.16.0-24.fc32.src.rpm
2019-09-14 03:18:23,438 - Finish: build phase for rubygem-rmagick-2.16.0-24.fc32.src.rpm
2019-09-14 03:18:23,447 - Finish: run
