2017-09-25 09:37:18,870 - Mock Version: 1.3.4
2017-09-25 09:37:18,974 - Start: dnf install
2017-09-25 09:38:14,993 - Finish: dnf install
2017-09-25 09:38:15,210 - Finish: chroot init
2017-09-25 09:38:15,288 - Finish: run
2017-09-25 09:38:18,025 - Mock Version: 1.3.4
2017-09-25 09:38:18,360 - Finish: chroot init
2017-09-25 09:38:18,363 - Start: build phase for i3-4.14.1-1.fc26.src.rpm
2017-09-25 09:38:18,368 - Start: build setup for i3-4.14.1-1.fc26.src.rpm
2017-09-25 09:38:59,019 - Finish: build setup for i3-4.14.1-1.fc26.src.rpm
2017-09-25 09:38:59,020 - Start: rpmbuild i3-4.14.1-1.fc26.src.rpm
2017-09-25 09:40:10,029 - Finish: rpmbuild i3-4.14.1-1.fc26.src.rpm
2017-09-25 09:40:10,032 - Finish: build phase for i3-4.14.1-1.fc26.src.rpm
2017-09-25 09:40:10,034 - Finish: run
