2022-11-21 22:09:08,545 - Mock Version: 3.1
2022-11-21 22:09:08,900 - Start: dnf install
2022-11-21 22:09:42,133 - Finish: dnf install
2022-11-21 22:09:42,346 - Finish: chroot init
2022-11-21 22:09:42,432 - Finish: run
2022-11-21 22:09:45,239 - Mock Version: 3.1
2022-11-21 22:09:45,598 - Finish: chroot init
2022-11-21 22:09:45,599 - Start: chroot ['uname -r']
2022-11-21 22:09:45,611 - Finish: chroot ['uname -r']
2022-11-21 22:09:50,170 - Mock Version: 3.1
2022-11-21 22:09:50,861 - Finish: chroot init
2022-11-21 22:09:50,862 - Start: build phase for rust-signature-1.6.4-2.fc35.src.rpm
2022-11-21 22:09:50,865 - Start: build setup for rust-signature-1.6.4-2.fc35.src.rpm
2022-11-21 22:10:00,834 - Finish: build setup for rust-signature-1.6.4-2.fc35.src.rpm
2022-11-21 22:10:00,835 - Start: rpmbuild rust-signature-1.6.4-2.fc35.src.rpm
2022-11-21 22:10:14,403 - Finish: rpmbuild rust-signature-1.6.4-2.fc35.src.rpm
2022-11-21 22:10:14,406 - Finish: build phase for rust-signature-1.6.4-2.fc35.src.rpm
2022-11-21 22:10:14,409 - Finish: run
