2022-12-12 17:27:25,808 - Mock Version: 3.5
2022-12-12 17:27:26,415 - Start: dnf install
2022-12-12 17:28:07,656 - Finish: dnf install
2022-12-12 17:28:07,888 - Finish: chroot init
2022-12-12 17:28:07,935 - Finish: run
2022-12-12 17:28:12,092 - Mock Version: 3.5
2022-12-12 17:28:12,760 - Finish: chroot init
2022-12-12 17:28:12,766 - Start: chroot ['uname -r']
2022-12-12 17:28:12,791 - Finish: chroot ['uname -r']
2022-12-12 17:28:18,177 - Mock Version: 3.5
2022-12-12 17:28:19,146 - Finish: chroot init
2022-12-12 17:28:19,150 - Start: build phase for rust-linux-raw-sys-0.1.3-1.fc37.src.rpm
2022-12-12 17:28:19,157 - Start: build setup for rust-linux-raw-sys-0.1.3-1.fc37.src.rpm
2022-12-12 17:28:37,411 - Finish: build setup for rust-linux-raw-sys-0.1.3-1.fc37.src.rpm
2022-12-12 17:28:37,413 - Start: rpmbuild rust-linux-raw-sys-0.1.3-1.fc37.src.rpm
2022-12-12 17:28:46,934 - Finish: rpmbuild rust-linux-raw-sys-0.1.3-1.fc37.src.rpm
2022-12-12 17:28:46,938 - Finish: build phase for rust-linux-raw-sys-0.1.3-1.fc37.src.rpm
2022-12-12 17:28:46,950 - Finish: run
