2020-01-24 10:45:44,250 - Mock Version: 1.4.21
2020-01-24 10:45:44,400 - Start: dnf install
2020-01-24 10:46:21,490 - Finish: dnf install
2020-01-24 10:46:21,829 - Finish: chroot init
2020-01-24 10:46:21,863 - Finish: run
2020-01-24 10:46:24,568 - Mock Version: 1.4.21
2020-01-24 10:46:24,767 - Finish: chroot init
2020-01-24 10:46:24,769 - Start: chroot ['uname -r']
2020-01-24 10:46:25,223 - Finish: chroot ['uname -r']
2020-01-24 10:46:28,560 - Mock Version: 1.4.21
2020-01-24 10:46:29,115 - Finish: chroot init
2020-01-24 10:46:29,121 - Start: build phase for elementary-code-3.2.0-2.fc32.src.rpm
2020-01-24 10:46:29,125 - Start: build setup for elementary-code-3.2.0-2.fc32.src.rpm
2020-01-24 10:47:18,847 - Finish: build setup for elementary-code-3.2.0-2.fc32.src.rpm
2020-01-24 10:47:18,848 - Start: rpmbuild elementary-code-3.2.0-2.fc32.src.rpm
2020-01-24 10:47:54,259 - Finish: rpmbuild elementary-code-3.2.0-2.fc32.src.rpm
2020-01-24 10:47:54,266 - Finish: build phase for elementary-code-3.2.0-2.fc32.src.rpm
2020-01-24 10:47:54,270 - Finish: run
