2020-03-31 18:40:39,360 - Mock Version: 1.4.21
2020-03-31 18:40:39,779 - Start: dnf install
2020-03-31 18:41:42,343 - Finish: dnf install
2020-03-31 18:41:42,719 - Finish: chroot init
2020-03-31 18:41:42,800 - Finish: run
2020-03-31 18:41:45,105 - Mock Version: 1.4.21
2020-03-31 18:41:45,570 - Finish: chroot init
2020-03-31 18:41:45,577 - Start: chroot ['uname -r']
2020-03-31 18:41:45,614 - Finish: chroot ['uname -r']
2020-03-31 18:41:49,000 - Mock Version: 1.4.21
2020-03-31 18:41:50,109 - Finish: chroot init
2020-03-31 18:41:50,117 - Start: build phase for libphonenumber-8.12.1-1.fc33.src.rpm
2020-03-31 18:41:50,129 - Start: build setup for libphonenumber-8.12.1-1.fc33.src.rpm
2020-03-31 18:42:10,173 - Finish: build setup for libphonenumber-8.12.1-1.fc33.src.rpm
2020-03-31 18:42:10,177 - Start: rpmbuild libphonenumber-8.12.1-1.fc33.src.rpm
2020-03-31 18:48:37,671 - Finish: rpmbuild libphonenumber-8.12.1-1.fc33.src.rpm
2020-03-31 18:48:37,737 - Finish: build phase for libphonenumber-8.12.1-1.fc33.src.rpm
2020-03-31 18:48:37,748 - Finish: run
