2018-08-13 14:47:22,702 - Mock Version: 1.3.4
2018-08-13 14:47:23,331 - Start: dnf install
2018-08-13 14:50:20,426 - Finish: dnf install
2018-08-13 14:50:22,908 - Finish: chroot init
2018-08-13 14:50:23,131 - Finish: run
2018-08-13 14:50:26,959 - Mock Version: 1.3.4
2018-08-13 14:50:34,047 - Finish: chroot init
2018-08-13 14:50:34,061 - Start: build phase for klines-18.04.3-1.fc28.src.rpm
2018-08-13 14:50:34,081 - Start: build setup for klines-18.04.3-1.fc28.src.rpm
2018-08-13 14:57:48,982 - Finish: build setup for klines-18.04.3-1.fc28.src.rpm
2018-08-13 14:57:48,983 - Start: rpmbuild klines-18.04.3-1.fc28.src.rpm
2018-08-13 14:59:06,024 - Finish: rpmbuild klines-18.04.3-1.fc28.src.rpm
2018-08-13 14:59:06,042 - Finish: build phase for klines-18.04.3-1.fc28.src.rpm
2018-08-13 14:59:06,049 - Finish: run
