2020-01-11 18:02:15,105 - Mock Version: 1.4.21
2020-01-11 18:02:15,253 - Start: dnf install
2020-01-11 18:02:50,777 - Finish: dnf install
2020-01-11 18:02:50,969 - Finish: chroot init
2020-01-11 18:02:51,019 - Finish: run
2020-01-11 18:02:54,002 - Mock Version: 1.4.21
2020-01-11 18:02:54,449 - Finish: chroot init
2020-01-11 18:02:54,452 - Start: build phase for kvantum-0.14.1-1.fc30.src.rpm
2020-01-11 18:02:54,455 - Start: build setup for kvantum-0.14.1-1.fc30.src.rpm
2020-01-11 18:03:26,075 - Finish: build setup for kvantum-0.14.1-1.fc30.src.rpm
2020-01-11 18:03:26,076 - Start: rpmbuild kvantum-0.14.1-1.fc30.src.rpm
2020-01-11 18:04:10,911 - Finish: rpmbuild kvantum-0.14.1-1.fc30.src.rpm
2020-01-11 18:04:10,925 - Finish: build phase for kvantum-0.14.1-1.fc30.src.rpm
2020-01-11 18:04:10,929 - Finish: run
