2019-08-12 09:33:48,938 - Mock Version: 1.4.16
2019-08-12 09:33:49,320 - Start: dnf install
2019-08-12 09:35:09,517 - Finish: dnf install
2019-08-12 09:35:10,214 - Finish: chroot init
2019-08-12 09:35:10,324 - Finish: run
2019-08-12 09:35:16,450 - Mock Version: 1.4.16
2019-08-12 09:35:17,819 - Finish: chroot init
2019-08-12 09:35:17,830 - Start: build phase for R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:35:17,849 - Start: build setup for R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:38:50,153 - Finish: build setup for R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:38:50,153 - Start: rpmbuild R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:40:11,621 - Finish: rpmbuild R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:40:11,634 - Finish: build phase for R-tidyselect-0.2.5-3.fc31.src.rpm
2019-08-12 09:40:11,642 - Finish: run
