2018-11-29 22:32:35,211 - Mock Version: 1.3.4
2018-11-29 22:32:35,437 - Start: dnf install
2018-11-29 22:35:02,447 - Finish: dnf install
2018-11-29 22:35:04,324 - Finish: chroot init
2018-11-29 22:35:04,419 - Finish: run
2018-11-29 22:35:06,530 - Mock Version: 1.3.4
2018-11-29 22:35:09,665 - Finish: chroot init
2018-11-29 22:35:09,671 - Start: build phase for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:35:09,682 - Start: build setup for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:41:49,510 - Finish: build setup for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:41:49,510 - Start: rpmbuild ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:42:08,789 - Finish: rpmbuild ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:42:08,794 - Finish: build phase for ktp-approver-18.08.3-1.fc28.src.rpm
2018-11-29 22:42:08,797 - Finish: run
