2021-08-30 07:48:56,677 - Mock Version: 2.12
2021-08-30 07:48:57,026 - Start: dnf install
2021-08-30 07:49:39,201 - Finish: dnf install
2021-08-30 07:49:39,416 - Finish: chroot init
2021-08-30 07:49:39,483 - Finish: run
2021-08-30 07:49:42,188 - Mock Version: 2.12
2021-08-30 07:49:42,505 - Finish: chroot init
2021-08-30 07:49:42,509 - Start: chroot ['uname -r']
2021-08-30 07:49:42,520 - Finish: chroot ['uname -r']
2021-08-30 07:49:46,851 - Mock Version: 2.12
2021-08-30 07:49:47,592 - Finish: chroot init
2021-08-30 07:49:47,596 - Start: build phase for translate-toolkit-3.4.0-1.fc34.src.rpm
2021-08-30 07:49:47,603 - Start: build setup for translate-toolkit-3.4.0-1.fc34.src.rpm
2021-08-30 07:49:52,844 - Finish: build setup for translate-toolkit-3.4.0-1.fc34.src.rpm
2021-08-30 07:49:52,846 - Start: rpmbuild translate-toolkit-3.4.0-1.fc34.src.rpm
2021-08-30 07:50:28,164 - Finish: rpmbuild translate-toolkit-3.4.0-1.fc34.src.rpm
2021-08-30 07:50:28,172 - Finish: build phase for translate-toolkit-3.4.0-1.fc34.src.rpm
2021-08-30 07:50:28,189 - Finish: run
