2021-10-16 13:58:27,805 - Mock Version: 2.12
2021-10-16 13:58:28,247 - Start: dnf install
2021-10-16 13:59:16,429 - Finish: dnf install
2021-10-16 13:59:16,696 - Finish: chroot init
2021-10-16 13:59:16,774 - Finish: run
2021-10-16 13:59:19,943 - Mock Version: 2.12
2021-10-16 13:59:20,406 - Finish: chroot init
2021-10-16 13:59:20,411 - Start: chroot ['uname -r']
2021-10-16 13:59:20,436 - Finish: chroot ['uname -r']
2021-10-16 13:59:24,111 - Mock Version: 2.12
2021-10-16 13:59:25,042 - Finish: chroot init
2021-10-16 13:59:25,048 - Start: build phase for qalculate-gtk-3.21.0-1.fc35.src.rpm
2021-10-16 13:59:25,056 - Start: build setup for qalculate-gtk-3.21.0-1.fc35.src.rpm
2021-10-16 13:59:48,412 - Finish: build setup for qalculate-gtk-3.21.0-1.fc35.src.rpm
2021-10-16 13:59:48,413 - Start: rpmbuild qalculate-gtk-3.21.0-1.fc35.src.rpm
2021-10-16 14:02:58,631 - Finish: rpmbuild qalculate-gtk-3.21.0-1.fc35.src.rpm
2021-10-16 14:02:58,643 - Finish: build phase for qalculate-gtk-3.21.0-1.fc35.src.rpm
2021-10-16 14:02:58,652 - Finish: run
