2014-03-27 04:20:03,055 - Mock Version: 1.1.35
2014-03-27 04:20:03,093 - Start: device setup
2014-03-27 04:20:03,106 - Finish: device setup
2014-03-27 04:20:03,107 - Start: yum update
2014-03-27 04:21:50,630 - Finish: yum update
2014-03-27 04:21:50,890 - Finish: lock buildroot
2014-03-27 04:21:50,891 - Finish: chroot init
2014-03-27 04:21:51,152 - Finish: run
2014-03-27 04:21:58,123 - Mock Version: 1.1.35
2014-03-27 04:21:58,152 - Start: device setup
2014-03-27 04:21:58,167 - Finish: device setup
2014-03-27 04:21:58,167 - Start: yum update
2014-03-27 04:21:58,239 - Finish: yum update
2014-03-27 04:21:58,573 - Finish: lock buildroot
2014-03-27 04:21:58,574 - Finish: chroot init
2014-03-27 04:21:58,835 - Start: build phase for vino-3.12.0-2.fc21.src.rpm
2014-03-27 04:21:58,836 - Start: device setup
2014-03-27 04:21:58,851 - Finish: device setup
2014-03-27 04:21:58,926 - Start: build setup for vino-3.12.0-2.fc21.src.rpm
2014-03-27 04:23:47,665 - Finish: build setup for vino-3.12.0-2.fc21.src.rpm
2014-03-27 04:23:47,666 - Start: rpmbuild -bb vino-3.12.0-2.fc21.src.rpm
2014-03-27 04:24:33,528 - Finish: rpmbuild -bb vino-3.12.0-2.fc21.src.rpm
2014-03-27 04:24:33,627 - Finish: build phase for vino-3.12.0-2.fc21.src.rpm
2014-03-27 04:24:33,630 - Finish: run
