2017-03-21 08:46:52,536 - Mock Version: 1.3.4
2017-03-21 08:46:52,648 - Start: dnf install
2017-03-21 08:48:23,133 - Finish: dnf install
2017-03-21 08:48:23,355 - Finish: chroot init
2017-03-21 08:48:23,410 - Finish: run
2017-03-21 08:48:27,166 - Mock Version: 1.3.4
2017-03-21 08:48:27,536 - Finish: chroot init
2017-03-21 08:48:27,539 - Start: build phase for epiphany-3.24.0-1.fc26.src.rpm
2017-03-21 08:48:27,543 - Start: build setup for epiphany-3.24.0-1.fc26.src.rpm
2017-03-21 08:49:41,251 - Finish: build setup for epiphany-3.24.0-1.fc26.src.rpm
2017-03-21 08:49:41,251 - Start: rpmbuild epiphany-3.24.0-1.fc26.src.rpm
2017-03-21 08:50:35,607 - Finish: rpmbuild epiphany-3.24.0-1.fc26.src.rpm
2017-03-21 08:50:35,610 - Finish: build phase for epiphany-3.24.0-1.fc26.src.rpm
2017-03-21 08:50:35,612 - Finish: run
