2016-05-25 13:09:34,005 - Mock Version: 1.2.17
2016-05-25 13:09:34,210 - Start: dnf install
2016-05-25 13:10:49,406 - Finish: dnf install
2016-05-25 13:10:49,698 - Finish: chroot init
2016-05-25 13:10:49,823 - Finish: run
2016-05-25 13:10:55,547 - Mock Version: 1.2.17
2016-05-25 13:10:56,134 - Finish: chroot init
2016-05-25 13:10:56,140 - Start: build phase for drpm-0.3.0-3.fc25.src.rpm
2016-05-25 13:10:56,149 - Start: build setup for drpm-0.3.0-3.fc25.src.rpm
2016-05-25 13:11:08,906 - Finish: build setup for drpm-0.3.0-3.fc25.src.rpm
2016-05-25 13:11:08,906 - Start: rpmbuild drpm-0.3.0-3.fc25.src.rpm
2016-05-25 13:11:21,229 - Finish: rpmbuild drpm-0.3.0-3.fc25.src.rpm
2016-05-25 13:11:21,234 - Finish: build phase for drpm-0.3.0-3.fc25.src.rpm
2016-05-25 13:11:21,236 - Finish: run
