2019-06-22 22:54:25,736 - Mock Version: 1.4.16
2019-06-22 22:54:26,264 - Start: dnf install
2019-06-22 22:56:21,544 - Finish: dnf install
2019-06-22 22:56:22,178 - Finish: chroot init
2019-06-22 22:56:22,350 - Finish: run
2019-06-22 22:56:28,672 - Mock Version: 1.4.16
2019-06-22 22:56:30,262 - Finish: chroot init
2019-06-22 22:56:30,275 - Start: build phase for rust-onig-4.3.2-4.fc31.src.rpm
2019-06-22 22:56:30,296 - Start: build setup for rust-onig-4.3.2-4.fc31.src.rpm
2019-06-22 22:57:18,932 - Finish: build setup for rust-onig-4.3.2-4.fc31.src.rpm
2019-06-22 22:57:18,933 - Start: rpmbuild rust-onig-4.3.2-4.fc31.src.rpm
2019-06-22 22:59:22,772 - Finish: rpmbuild rust-onig-4.3.2-4.fc31.src.rpm
2019-06-22 22:59:22,784 - Finish: build phase for rust-onig-4.3.2-4.fc31.src.rpm
2019-06-22 22:59:22,792 - Finish: run
