2019-07-17 09:53:23,919 - Mock Version: 1.4.16
2019-07-17 09:53:24,464 - Start: dnf install
2019-07-17 09:54:54,060 - Finish: dnf install
2019-07-17 09:54:54,954 - Finish: chroot init
2019-07-17 09:54:55,163 - Finish: run
2019-07-17 09:55:03,080 - Mock Version: 1.4.16
2019-07-17 09:55:04,777 - Finish: chroot init
2019-07-17 09:55:04,789 - Start: build phase for GraphicsMagick-1.3.32-2.fc31.src.rpm
2019-07-17 09:55:04,807 - Start: build setup for GraphicsMagick-1.3.32-2.fc31.src.rpm
2019-07-17 09:56:04,495 - Finish: build setup for GraphicsMagick-1.3.32-2.fc31.src.rpm
2019-07-17 09:56:04,496 - Start: rpmbuild GraphicsMagick-1.3.32-2.fc31.src.rpm
2019-07-17 10:02:40,608 - Finish: rpmbuild GraphicsMagick-1.3.32-2.fc31.src.rpm
2019-07-17 10:02:40,617 - Finish: build phase for GraphicsMagick-1.3.32-2.fc31.src.rpm
2019-07-17 10:02:40,625 - Finish: run
