2021-02-11 13:34:22,374 - Mock Version: 2.8
2021-02-11 13:34:22,528 - Start: dnf install
2021-02-11 13:34:53,631 - Finish: dnf install
2021-02-11 13:34:53,752 - Finish: chroot init
2021-02-11 13:34:53,808 - Finish: run
2021-02-11 13:34:56,097 - Mock Version: 2.8
2021-02-11 13:34:56,248 - Finish: chroot init
2021-02-11 13:34:56,250 - Start: chroot ['uname -r']
2021-02-11 13:34:56,262 - Finish: chroot ['uname -r']
2021-02-11 13:34:58,774 - Mock Version: 2.8
2021-02-11 13:34:59,169 - Finish: chroot init
2021-02-11 13:34:59,171 - Start: build phase for libzypp-17.25.6-1.fc34.src.rpm
2021-02-11 13:34:59,174 - Start: build setup for libzypp-17.25.6-1.fc34.src.rpm
2021-02-11 13:35:31,837 - Finish: build setup for libzypp-17.25.6-1.fc34.src.rpm
2021-02-11 13:35:31,838 - Start: rpmbuild libzypp-17.25.6-1.fc34.src.rpm
2021-02-11 13:47:08,521 - Finish: rpmbuild libzypp-17.25.6-1.fc34.src.rpm
2021-02-11 13:47:08,667 - Finish: build phase for libzypp-17.25.6-1.fc34.src.rpm
2021-02-11 13:47:08,672 - Finish: run
