2018-07-11 18:10:09,430 - Mock Version: 1.3.4
2018-07-11 18:10:09,643 - Start: dnf install
2018-07-11 18:11:45,055 - Finish: dnf install
2018-07-11 18:11:46,627 - Finish: chroot init
2018-07-11 18:11:46,700 - Finish: run
2018-07-11 18:11:48,800 - Mock Version: 1.3.4
2018-07-11 18:11:51,088 - Finish: chroot init
2018-07-11 18:11:51,095 - Start: build phase for ocaml-dose3-5.0.1-8.20171203git09392e2.fc29.src.rpm
2018-07-11 18:11:51,105 - Start: build setup for ocaml-dose3-5.0.1-8.20171203git09392e2.fc29.src.rpm
2018-07-11 18:23:08,859 - Finish: build setup for ocaml-dose3-5.0.1-8.20171203git09392e2.fc29.src.rpm
2018-07-11 18:23:08,859 - Start: rpmbuild ocaml-dose3-5.0.1-8.20171203git09392e2.fc29.src.rpm
2018-07-11 18:24:13,950 - Finish: rpmbuild ocaml-dose3-5.0.1-8.20171203git09392e2.fc29.src.rpm
2018-07-11 18:24:13,955 - Finish: build phase for ocaml-dose3-5.0.1-8.20171203git09392e2.fc29.src.rpm
2018-07-11 18:24:13,958 - Finish: run
