2019-03-29 10:15:51,330 - Mock Version: 1.4.14
2019-03-29 10:15:51,902 - Start: dnf install
2019-03-29 10:17:51,600 - Finish: dnf install
2019-03-29 10:17:52,467 - Finish: chroot init
2019-03-29 10:17:52,627 - Finish: run
2019-03-29 10:18:13,738 - Mock Version: 1.4.14
2019-03-29 10:18:20,067 - Finish: chroot init
2019-03-29 10:18:20,083 - Start: build phase for gnome-bluetooth-3.32.1-1.fc30.src.rpm
2019-03-29 10:18:20,108 - Start: build setup for gnome-bluetooth-3.32.1-1.fc30.src.rpm
2019-03-29 10:19:48,628 - Finish: build setup for gnome-bluetooth-3.32.1-1.fc30.src.rpm
2019-03-29 10:19:48,629 - Start: rpmbuild gnome-bluetooth-3.32.1-1.fc30.src.rpm
2019-03-29 10:20:36,939 - Finish: rpmbuild gnome-bluetooth-3.32.1-1.fc30.src.rpm
2019-03-29 10:20:36,952 - Finish: build phase for gnome-bluetooth-3.32.1-1.fc30.src.rpm
2019-03-29 10:20:36,961 - Finish: run
