2018-11-09 15:11:53,131 - Mock Version: 1.3.4
2018-11-09 15:11:53,238 - Start: dnf install
2018-11-09 15:12:42,301 - Finish: dnf install
2018-11-09 15:12:42,491 - Finish: chroot init
2018-11-09 15:12:42,555 - Finish: run
2018-11-09 15:12:44,846 - Mock Version: 1.3.4
2018-11-09 15:12:45,189 - Finish: chroot init
2018-11-09 15:12:45,192 - Start: build phase for fedora-logos-30.0.0-2.fc30.src.rpm
2018-11-09 15:12:45,196 - Start: build setup for fedora-logos-30.0.0-2.fc30.src.rpm
2018-11-09 15:13:02,845 - Finish: build setup for fedora-logos-30.0.0-2.fc30.src.rpm
2018-11-09 15:13:02,845 - Start: rpmbuild fedora-logos-30.0.0-2.fc30.src.rpm
2018-11-09 15:13:25,531 - Finish: rpmbuild fedora-logos-30.0.0-2.fc30.src.rpm
2018-11-09 15:13:25,534 - Finish: build phase for fedora-logos-30.0.0-2.fc30.src.rpm
2018-11-09 15:13:25,535 - Finish: run
