2019-03-16 11:09:51,163 - Mock Version: 1.4.14
2019-03-16 11:09:51,223 - Start: dnf install
2019-03-16 11:10:54,771 - Finish: dnf install
2019-03-16 11:10:55,274 - Finish: chroot init
2019-03-16 11:10:55,331 - Finish: run
2019-03-16 11:11:00,643 - Mock Version: 1.4.14
2019-03-16 11:11:01,318 - Finish: chroot init
2019-03-16 11:11:01,321 - Start: build phase for rust-unicase-2.3.0-1.module_f29+3637+fdd277b6.src.rpm
2019-03-16 11:11:01,322 - Start: build setup for rust-unicase-2.3.0-1.module_f29+3637+fdd277b6.src.rpm
2019-03-16 11:11:25,790 - Finish: build setup for rust-unicase-2.3.0-1.module_f29+3637+fdd277b6.src.rpm
2019-03-16 11:11:25,790 - Start: rpmbuild rust-unicase-2.3.0-1.module_f29+3637+fdd277b6.src.rpm
2019-03-16 11:11:31,803 - Finish: rpmbuild rust-unicase-2.3.0-1.module_f29+3637+fdd277b6.src.rpm
2019-03-16 11:11:31,806 - Finish: build phase for rust-unicase-2.3.0-1.module_f29+3637+fdd277b6.src.rpm
2019-03-16 11:11:31,808 - Finish: run
