2019-06-14 14:41:47,343 - Mock Version: 1.4.16
2019-06-14 14:41:47,487 - Start: dnf install
2019-06-14 14:42:32,260 - Finish: dnf install
2019-06-14 14:42:32,448 - Finish: chroot init
2019-06-14 14:42:32,514 - Finish: run
2019-06-14 14:42:35,147 - Mock Version: 1.4.16
2019-06-14 14:42:35,594 - Finish: chroot init
2019-06-14 14:42:35,597 - Start: build phase for qt5-qtserialbus-5.12.4-1.fc30.src.rpm
2019-06-14 14:42:35,601 - Start: build setup for qt5-qtserialbus-5.12.4-1.fc30.src.rpm
2019-06-14 14:43:04,242 - Finish: build setup for qt5-qtserialbus-5.12.4-1.fc30.src.rpm
2019-06-14 14:43:04,242 - Start: rpmbuild qt5-qtserialbus-5.12.4-1.fc30.src.rpm
2019-06-14 14:44:04,297 - Finish: rpmbuild qt5-qtserialbus-5.12.4-1.fc30.src.rpm
2019-06-14 14:44:04,301 - Finish: build phase for qt5-qtserialbus-5.12.4-1.fc30.src.rpm
2019-06-14 14:44:04,305 - Finish: run
