2020-05-22 17:17:23,365 - Mock Version: 2.1
2020-05-22 17:17:23,600 - Start: dnf install
2020-05-22 17:18:01,555 - Finish: dnf install
2020-05-22 17:18:01,886 - Finish: chroot init
2020-05-22 17:18:01,980 - Finish: run
2020-05-22 17:18:03,495 - Mock Version: 2.1
2020-05-22 17:18:03,751 - Finish: chroot init
2020-05-22 17:18:03,755 - Start: chroot ['uname -r']
2020-05-22 17:18:03,784 - Finish: chroot ['uname -r']
2020-05-22 17:18:06,466 - Mock Version: 2.1
2020-05-22 17:18:07,057 - Finish: chroot init
2020-05-22 17:18:07,060 - Start: build phase for mate-session-manager-1.24.0-2.fc32.src.rpm
2020-05-22 17:18:07,065 - Start: build setup for mate-session-manager-1.24.0-2.fc32.src.rpm
2020-05-22 17:18:30,391 - Finish: build setup for mate-session-manager-1.24.0-2.fc32.src.rpm
2020-05-22 17:18:30,392 - Start: rpmbuild mate-session-manager-1.24.0-2.fc32.src.rpm
2020-05-22 17:18:50,054 - Finish: rpmbuild mate-session-manager-1.24.0-2.fc32.src.rpm
2020-05-22 17:18:50,059 - Finish: build phase for mate-session-manager-1.24.0-2.fc32.src.rpm
2020-05-22 17:18:50,065 - Finish: run
