2020-03-01 00:26:38,005 - Mock Version: 1.4.21
2020-03-01 00:26:38,214 - Start: dnf install
2020-03-01 00:27:18,221 - Finish: dnf install
2020-03-01 00:27:18,485 - Finish: chroot init
2020-03-01 00:27:18,523 - Finish: run
2020-03-01 00:27:21,127 - Mock Version: 1.4.21
2020-03-01 00:27:21,329 - Finish: chroot init
2020-03-01 00:27:21,333 - Start: chroot ['uname -r']
2020-03-01 00:27:21,375 - Finish: chroot ['uname -r']
2020-03-01 00:27:25,132 - Mock Version: 1.4.21
2020-03-01 00:27:25,699 - Finish: chroot init
2020-03-01 00:27:25,702 - Start: build phase for pyosmium-2.15.4-1.fc32.src.rpm
2020-03-01 00:27:25,706 - Start: build setup for pyosmium-2.15.4-1.fc32.src.rpm
2020-03-01 00:27:57,948 - Finish: build setup for pyosmium-2.15.4-1.fc32.src.rpm
2020-03-01 00:27:57,949 - Start: rpmbuild pyosmium-2.15.4-1.fc32.src.rpm
2020-03-01 00:30:49,527 - Finish: rpmbuild pyosmium-2.15.4-1.fc32.src.rpm
2020-03-01 00:30:49,539 - Finish: build phase for pyosmium-2.15.4-1.fc32.src.rpm
2020-03-01 00:30:49,543 - Finish: run
