2022-12-02 19:25:05,615 - Mock Version: 3.4
2022-12-02 19:25:06,087 - Start: dnf install
2022-12-02 19:25:47,371 - Finish: dnf install
2022-12-02 19:25:47,619 - Finish: chroot init
2022-12-02 19:25:47,690 - Finish: run
2022-12-02 19:25:51,825 - Mock Version: 3.4
2022-12-02 19:25:52,328 - Finish: chroot init
2022-12-02 19:25:52,335 - Start: chroot ['uname -r']
2022-12-02 19:25:52,359 - Finish: chroot ['uname -r']
2022-12-02 19:25:57,582 - Mock Version: 3.4
2022-12-02 19:25:58,620 - Finish: chroot init
2022-12-02 19:25:58,626 - Start: build phase for latte-dock-0.10.9-1.fc36.src.rpm
2022-12-02 19:25:58,635 - Start: build setup for latte-dock-0.10.9-1.fc36.src.rpm
2022-12-02 19:26:33,470 - Finish: build setup for latte-dock-0.10.9-1.fc36.src.rpm
2022-12-02 19:26:33,472 - Start: rpmbuild latte-dock-0.10.9-1.fc36.src.rpm
2022-12-02 19:29:25,016 - Finish: rpmbuild latte-dock-0.10.9-1.fc36.src.rpm
2022-12-02 19:29:25,030 - Finish: build phase for latte-dock-0.10.9-1.fc36.src.rpm
2022-12-02 19:29:25,042 - Finish: run
