2017-03-09 17:41:38,516 - Mock Version: 1.3.3
2017-03-09 17:41:38,610 - Start: dnf install
2017-03-09 17:42:58,299 - Finish: dnf install
2017-03-09 17:42:58,596 - Finish: chroot init
2017-03-09 17:42:58,677 - Finish: run
2017-03-09 17:43:01,474 - Mock Version: 1.3.3
2017-03-09 17:43:01,801 - Finish: chroot init
2017-03-09 17:43:01,804 - Start: build phase for kf5-libksane-16.12.3-1.fc26.src.rpm
2017-03-09 17:43:01,808 - Start: build setup for kf5-libksane-16.12.3-1.fc26.src.rpm
2017-03-09 17:44:01,237 - Finish: build setup for kf5-libksane-16.12.3-1.fc26.src.rpm
2017-03-09 17:44:01,237 - Start: rpmbuild kf5-libksane-16.12.3-1.fc26.src.rpm
2017-03-09 17:44:11,493 - Finish: rpmbuild kf5-libksane-16.12.3-1.fc26.src.rpm
2017-03-09 17:44:11,498 - Finish: build phase for kf5-libksane-16.12.3-1.fc26.src.rpm
2017-03-09 17:44:11,500 - Finish: run
