2019-07-27 12:13:08,554 - Mock Version: 1.4.16
2019-07-27 12:13:08,695 - Start: dnf install
2019-07-27 12:13:44,487 - Finish: dnf install
2019-07-27 12:13:44,672 - Finish: chroot init
2019-07-27 12:13:44,732 - Finish: run
2019-07-27 12:13:48,823 - Mock Version: 1.4.16
2019-07-27 12:13:49,271 - Finish: chroot init
2019-07-27 12:13:49,274 - Start: build phase for tikzit-2.1.4-2.fc31.src.rpm
2019-07-27 12:13:49,278 - Start: build setup for tikzit-2.1.4-2.fc31.src.rpm
2019-07-27 12:14:10,100 - Finish: build setup for tikzit-2.1.4-2.fc31.src.rpm
2019-07-27 12:14:10,100 - Start: rpmbuild tikzit-2.1.4-2.fc31.src.rpm
2019-07-27 12:14:54,734 - Finish: rpmbuild tikzit-2.1.4-2.fc31.src.rpm
2019-07-27 12:14:54,739 - Finish: build phase for tikzit-2.1.4-2.fc31.src.rpm
2019-07-27 12:14:54,745 - Finish: run
