2020-08-17 01:01:29,602 - Mock Version: 2.4
2020-08-17 01:01:29,790 - Start: dnf install
2020-08-17 01:02:02,149 - Finish: dnf install
2020-08-17 01:02:02,497 - Finish: chroot init
2020-08-17 01:02:02,552 - Finish: run
2020-08-17 01:02:05,039 - Mock Version: 2.4
2020-08-17 01:02:05,292 - Finish: chroot init
2020-08-17 01:02:05,295 - Start: chroot ['uname -r']
2020-08-17 01:02:05,337 - Finish: chroot ['uname -r']
2020-08-17 01:02:07,487 - Mock Version: 2.4
2020-08-17 01:02:08,158 - Finish: chroot init
2020-08-17 01:02:08,162 - Start: build phase for aime-8.20200810-1.fc32.src.rpm
2020-08-17 01:02:08,167 - Start: build setup for aime-8.20200810-1.fc32.src.rpm
2020-08-17 01:02:12,007 - Finish: build setup for aime-8.20200810-1.fc32.src.rpm
2020-08-17 01:02:12,008 - Start: rpmbuild aime-8.20200810-1.fc32.src.rpm
2020-08-17 01:02:37,042 - Finish: rpmbuild aime-8.20200810-1.fc32.src.rpm
2020-08-17 01:02:37,044 - Finish: build phase for aime-8.20200810-1.fc32.src.rpm
2020-08-17 01:02:37,049 - Finish: run
