2021-02-18 15:27:28,185 - Mock Version: 2.9
2021-02-18 15:27:28,529 - Start: dnf install
2021-02-18 15:28:34,569 - Finish: dnf install
2021-02-18 15:28:34,959 - Finish: chroot init
2021-02-18 15:28:35,078 - Finish: run
2021-02-18 15:28:39,923 - Mock Version: 2.9
2021-02-18 15:28:40,503 - Finish: chroot init
2021-02-18 15:28:40,513 - Start: chroot ['uname -r']
2021-02-18 15:28:40,542 - Finish: chroot ['uname -r']
2021-02-18 15:28:47,340 - Mock Version: 2.9
2021-02-18 15:28:48,761 - Finish: chroot init
2021-02-18 15:28:48,772 - Start: build phase for golang-1.16-1.eln110.src.rpm
2021-02-18 15:28:48,789 - Start: build setup for golang-1.16-1.eln110.src.rpm
2021-02-18 15:29:17,864 - Finish: build setup for golang-1.16-1.eln110.src.rpm
2021-02-18 15:29:17,867 - Start: rpmbuild golang-1.16-1.eln110.src.rpm
2021-02-18 15:47:24,451 - Finish: rpmbuild golang-1.16-1.eln110.src.rpm
2021-02-18 15:47:24,550 - Finish: build phase for golang-1.16-1.eln110.src.rpm
2021-02-18 15:47:24,560 - Finish: run
