2017-05-15 21:39:37,346 - Mock Version: 1.3.4
2017-05-15 21:39:37,453 - Start: dnf install
2017-05-15 21:40:29,129 - Finish: dnf install
2017-05-15 21:40:29,380 - Finish: chroot init
2017-05-15 21:40:29,459 - Finish: run
2017-05-15 21:40:35,628 - Mock Version: 1.3.4
2017-05-15 21:40:36,330 - Finish: chroot init
2017-05-15 21:40:36,334 - Start: build phase for libcec-4.0.2-3.fc26.src.rpm
2017-05-15 21:40:36,341 - Start: build setup for libcec-4.0.2-3.fc26.src.rpm
2017-05-15 21:40:45,925 - Finish: build setup for libcec-4.0.2-3.fc26.src.rpm
2017-05-15 21:40:45,925 - Start: rpmbuild libcec-4.0.2-3.fc26.src.rpm
2017-05-15 21:41:07,858 - Finish: rpmbuild libcec-4.0.2-3.fc26.src.rpm
2017-05-15 21:41:07,862 - Finish: build phase for libcec-4.0.2-3.fc26.src.rpm
2017-05-15 21:41:07,864 - Finish: run
