2021-10-08 10:11:34,071 - Mock Version: 2.12
2021-10-08 10:11:34,270 - Start: dnf install
2021-10-08 10:12:11,274 - Finish: dnf install
2021-10-08 10:12:11,445 - Finish: chroot init
2021-10-08 10:12:11,510 - Finish: run
2021-10-08 10:12:14,062 - Mock Version: 2.12
2021-10-08 10:12:14,252 - Finish: chroot init
2021-10-08 10:12:14,254 - Start: chroot ['uname -r']
2021-10-08 10:12:14,264 - Finish: chroot ['uname -r']
2021-10-08 10:12:17,452 - Mock Version: 2.12
2021-10-08 10:12:17,865 - Finish: chroot init
2021-10-08 10:12:17,867 - Start: build phase for perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:12:17,871 - Start: build setup for perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:12:26,191 - Finish: build setup for perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:12:26,192 - Start: rpmbuild perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:12:53,303 - Finish: rpmbuild perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:12:53,307 - Finish: build phase for perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:12:53,315 - Finish: run
