2020-05-30 19:47:40,497 - Mock Version: 2.1
2020-05-30 19:47:40,693 - Start: dnf install
2020-05-30 19:48:11,808 - Finish: dnf install
2020-05-30 19:48:12,004 - Finish: chroot init
2020-05-30 19:48:12,063 - Finish: run
2020-05-30 19:48:14,025 - Mock Version: 2.1
2020-05-30 19:48:14,236 - Finish: chroot init
2020-05-30 19:48:14,239 - Start: chroot ['uname -r']
2020-05-30 19:48:14,262 - Finish: chroot ['uname -r']
2020-05-30 19:48:16,650 - Mock Version: 2.1
2020-05-30 19:48:17,176 - Finish: chroot init
2020-05-30 19:48:17,179 - Start: build phase for BackupPC-XS-0.60-1.fc32.src.rpm
2020-05-30 19:48:17,183 - Start: build setup for BackupPC-XS-0.60-1.fc32.src.rpm
2020-05-30 19:48:24,514 - Finish: build setup for BackupPC-XS-0.60-1.fc32.src.rpm
2020-05-30 19:48:24,515 - Start: rpmbuild BackupPC-XS-0.60-1.fc32.src.rpm
2020-05-30 19:48:44,436 - Finish: rpmbuild BackupPC-XS-0.60-1.fc32.src.rpm
2020-05-30 19:48:44,450 - Finish: build phase for BackupPC-XS-0.60-1.fc32.src.rpm
2020-05-30 19:48:44,457 - Finish: run
