2019-06-22 22:28:26,191 - Mock Version: 1.4.16
2019-06-22 22:28:26,291 - Start: dnf install
2019-06-22 22:29:03,295 - Finish: dnf install
2019-06-22 22:29:03,548 - Finish: chroot init
2019-06-22 22:29:03,579 - Finish: run
2019-06-22 22:29:06,036 - Mock Version: 1.4.16
2019-06-22 22:29:06,463 - Finish: chroot init
2019-06-22 22:29:06,465 - Start: build phase for rust-onig_sys-69.1.0-3.fc31.src.rpm
2019-06-22 22:29:06,469 - Start: build setup for rust-onig_sys-69.1.0-3.fc31.src.rpm
2019-06-22 22:29:29,381 - Finish: build setup for rust-onig_sys-69.1.0-3.fc31.src.rpm
2019-06-22 22:29:29,381 - Start: rpmbuild rust-onig_sys-69.1.0-3.fc31.src.rpm
2019-06-22 22:29:53,498 - Finish: rpmbuild rust-onig_sys-69.1.0-3.fc31.src.rpm
2019-06-22 22:29:53,500 - Finish: build phase for rust-onig_sys-69.1.0-3.fc31.src.rpm
2019-06-22 22:29:53,502 - Finish: run
