2019-01-31 14:27:28,642 - Mock Version: 1.4.13
2019-01-31 14:27:29,239 - Start: dnf install
2019-01-31 14:29:13,957 - Finish: dnf install
2019-01-31 14:29:14,958 - Finish: chroot init
2019-01-31 14:29:15,161 - Finish: run
2019-01-31 14:29:19,886 - Mock Version: 1.4.13
2019-01-31 14:29:21,784 - Finish: chroot init
2019-01-31 14:29:21,797 - Start: build phase for R-plyr-1.8.4-8.fc30.src.rpm
2019-01-31 14:29:21,818 - Start: build setup for R-plyr-1.8.4-8.fc30.src.rpm
2019-01-31 14:33:55,594 - Finish: build setup for R-plyr-1.8.4-8.fc30.src.rpm
2019-01-31 14:33:55,594 - Start: rpmbuild R-plyr-1.8.4-8.fc30.src.rpm
2019-01-31 14:38:26,341 - Finish: rpmbuild R-plyr-1.8.4-8.fc30.src.rpm
2019-01-31 14:38:26,355 - Finish: build phase for R-plyr-1.8.4-8.fc30.src.rpm
2019-01-31 14:38:26,362 - Finish: run
