2016-02-03 21:25:36,921 - Mock Version: 1.2.14
2016-02-03 21:25:37,126 - Start: dnf install
2016-02-03 21:27:15,762 - Finish: dnf install
2016-02-03 21:27:16,141 - Finish: chroot init
2016-02-03 21:27:16,265 - Finish: run
2016-02-03 21:27:21,928 - Mock Version: 1.2.14
2016-02-03 21:27:22,867 - Finish: chroot init
2016-02-03 21:27:22,877 - Start: build phase for erlang-p1_utils-1.0.3-3.fc24.src.rpm
2016-02-03 21:27:22,894 - Start: build setup for erlang-p1_utils-1.0.3-3.fc24.src.rpm
2016-02-03 21:27:59,721 - Finish: build setup for erlang-p1_utils-1.0.3-3.fc24.src.rpm
2016-02-03 21:27:59,721 - Start: rpmbuild erlang-p1_utils-1.0.3-3.fc24.src.rpm
2016-02-03 21:28:03,676 - Finish: rpmbuild erlang-p1_utils-1.0.3-3.fc24.src.rpm
2016-02-03 21:28:03,684 - Finish: build phase for erlang-p1_utils-1.0.3-3.fc24.src.rpm
2016-02-03 21:28:03,688 - Finish: run
