2020-02-12 17:50:27,832 - Mock Version: 1.4.21
2020-02-12 17:50:28,339 - Start: dnf install
2020-02-12 17:52:00,693 - Finish: dnf install
2020-02-12 17:52:01,157 - Finish: chroot init
2020-02-12 17:52:01,884 - Finish: run
2020-02-12 17:52:04,953 - Mock Version: 1.4.21
2020-02-12 17:52:05,527 - Finish: chroot init
2020-02-12 17:52:05,534 - Start: chroot ['uname -r']
2020-02-12 17:52:05,607 - Finish: chroot ['uname -r']
2020-02-12 17:52:12,613 - Mock Version: 1.4.21
2020-02-12 17:52:13,960 - Finish: chroot init
2020-02-12 17:52:13,962 - Start: build phase for gap-pkg-ace-5.3-1.fc32.src.rpm
2020-02-12 17:52:13,966 - Start: build setup for gap-pkg-ace-5.3-1.fc32.src.rpm
2020-02-12 17:53:31,838 - Finish: build setup for gap-pkg-ace-5.3-1.fc32.src.rpm
2020-02-12 17:53:31,842 - Start: rpmbuild gap-pkg-ace-5.3-1.fc32.src.rpm
2020-02-12 17:53:50,959 - Finish: rpmbuild gap-pkg-ace-5.3-1.fc32.src.rpm
2020-02-12 17:53:50,974 - Finish: build phase for gap-pkg-ace-5.3-1.fc32.src.rpm
2020-02-12 17:53:50,993 - Finish: run
