2021-07-21 09:25:16,641 - Mock Version: 2.11
2021-07-21 09:25:16,880 - Start: dnf install
2021-07-21 09:25:53,068 - Finish: dnf install
2021-07-21 09:25:53,234 - Finish: chroot init
2021-07-21 09:25:53,296 - Finish: run
2021-07-21 09:25:55,147 - Mock Version: 2.11
2021-07-21 09:25:55,444 - Finish: chroot init
2021-07-21 09:25:55,449 - Start: chroot ['uname -r']
2021-07-21 09:25:55,463 - Finish: chroot ['uname -r']
2021-07-21 09:25:57,821 - Mock Version: 2.11
2021-07-21 09:25:58,392 - Finish: chroot init
2021-07-21 09:25:58,396 - Start: build phase for elementary-calculator-1.6.2-1.fc35.src.rpm
2021-07-21 09:25:58,402 - Start: build setup for elementary-calculator-1.6.2-1.fc35.src.rpm
2021-07-21 09:26:18,464 - Finish: build setup for elementary-calculator-1.6.2-1.fc35.src.rpm
2021-07-21 09:26:18,465 - Start: rpmbuild elementary-calculator-1.6.2-1.fc35.src.rpm
2021-07-21 09:26:27,146 - Finish: rpmbuild elementary-calculator-1.6.2-1.fc35.src.rpm
2021-07-21 09:26:27,148 - Finish: build phase for elementary-calculator-1.6.2-1.fc35.src.rpm
2021-07-21 09:26:27,154 - Finish: run
