2019-12-09 20:23:34,057 - Mock Version: 1.4.21
2019-12-09 20:23:34,695 - Start: dnf install
2019-12-09 20:24:29,243 - Finish: dnf install
2019-12-09 20:24:29,902 - Finish: chroot init
2019-12-09 20:24:29,997 - Finish: run
2019-12-09 20:24:34,233 - Mock Version: 1.4.21
2019-12-09 20:24:35,889 - Finish: chroot init
2019-12-09 20:24:35,900 - Start: build phase for pyotherside-1.5.8-6.fc32.src.rpm
2019-12-09 20:24:35,918 - Start: build setup for pyotherside-1.5.8-6.fc32.src.rpm
2019-12-09 20:24:58,050 - Finish: build setup for pyotherside-1.5.8-6.fc32.src.rpm
2019-12-09 20:24:58,053 - Start: rpmbuild pyotherside-1.5.8-6.fc32.src.rpm
2019-12-09 20:25:40,975 - Finish: rpmbuild pyotherside-1.5.8-6.fc32.src.rpm
2019-12-09 20:25:40,988 - Finish: build phase for pyotherside-1.5.8-6.fc32.src.rpm
2019-12-09 20:25:41,004 - Finish: run
