2019-11-17 23:25:44,391 - Mock Version: 1.4.19
2019-11-17 23:25:44,574 - Start: dnf install
2019-11-17 23:26:13,513 - Finish: dnf install
2019-11-17 23:26:13,699 - Finish: chroot init
2019-11-17 23:26:13,752 - Finish: run
2019-11-17 23:26:16,932 - Mock Version: 1.4.19
2019-11-17 23:26:17,431 - Finish: chroot init
2019-11-17 23:26:17,435 - Start: build phase for i3-4.17.1-3.fc32.src.rpm
2019-11-17 23:26:17,441 - Start: build setup for i3-4.17.1-3.fc32.src.rpm
2019-11-17 23:26:34,082 - Finish: build setup for i3-4.17.1-3.fc32.src.rpm
2019-11-17 23:26:34,082 - Start: rpmbuild i3-4.17.1-3.fc32.src.rpm
2019-11-17 23:28:30,615 - Finish: rpmbuild i3-4.17.1-3.fc32.src.rpm
2019-11-17 23:28:30,615 - Finish: build phase for i3-4.17.1-3.fc32.src.rpm
2019-11-17 23:28:30,622 - Finish: run
