2017-02-20 18:39:27,152 - Mock Version: 1.3.3
2017-02-20 18:39:27,255 - Start: dnf install
2017-02-20 18:40:11,881 - Finish: dnf install
2017-02-20 18:40:12,128 - Finish: chroot init
2017-02-20 18:40:12,208 - Finish: run
2017-02-20 18:40:13,653 - Mock Version: 1.3.3
2017-02-20 18:40:14,028 - Finish: chroot init
2017-02-20 18:40:14,032 - Start: build phase for gap-pkg-float-0.7.5-1.fc26.src.rpm
2017-02-20 18:40:14,038 - Start: build setup for gap-pkg-float-0.7.5-1.fc26.src.rpm
2017-02-20 18:43:17,164 - Finish: build setup for gap-pkg-float-0.7.5-1.fc26.src.rpm
2017-02-20 18:43:17,164 - Start: rpmbuild gap-pkg-float-0.7.5-1.fc26.src.rpm
2017-02-20 18:43:54,073 - Finish: rpmbuild gap-pkg-float-0.7.5-1.fc26.src.rpm
2017-02-20 18:43:54,077 - Finish: build phase for gap-pkg-float-0.7.5-1.fc26.src.rpm
2017-02-20 18:43:54,080 - Finish: run
