2022-06-13 15:08:23,896 - Mock Version: 3.0
2022-06-13 15:08:24,296 - Start: dnf install
2022-06-13 15:09:18,972 - Finish: dnf install
2022-06-13 15:09:19,255 - Finish: chroot init
2022-06-13 15:09:19,330 - Finish: run
2022-06-13 15:09:22,369 - Mock Version: 3.0
2022-06-13 15:09:22,783 - Finish: chroot init
2022-06-13 15:09:22,788 - Start: chroot ['uname -r']
2022-06-13 15:09:22,815 - Finish: chroot ['uname -r']
2022-06-13 15:09:27,195 - Mock Version: 3.0
2022-06-13 15:09:28,137 - Finish: chroot init
2022-06-13 15:09:28,142 - Start: build phase for python-xxhash-3.0.0-2.fc37.src.rpm
2022-06-13 15:09:28,150 - Start: build setup for python-xxhash-3.0.0-2.fc37.src.rpm
2022-06-13 15:09:35,292 - Finish: build setup for python-xxhash-3.0.0-2.fc37.src.rpm
2022-06-13 15:09:35,294 - Start: rpmbuild python-xxhash-3.0.0-2.fc37.src.rpm
2022-06-13 15:09:56,975 - Finish: rpmbuild python-xxhash-3.0.0-2.fc37.src.rpm
2022-06-13 15:09:56,979 - Finish: build phase for python-xxhash-3.0.0-2.fc37.src.rpm
2022-06-13 15:09:56,988 - Finish: run
