2020-04-12 21:17:54,601 - Mock Version: 2.1
2020-04-12 21:17:54,922 - Start: dnf install
2020-04-12 21:18:31,502 - Finish: dnf install
2020-04-12 21:18:31,927 - Finish: chroot init
2020-04-12 21:18:31,987 - Finish: run
2020-04-12 21:18:34,348 - Mock Version: 2.1
2020-04-12 21:18:34,732 - Finish: chroot init
2020-04-12 21:18:34,741 - Start: chroot ['uname -r']
2020-04-12 21:18:34,817 - Finish: chroot ['uname -r']
2020-04-12 21:18:37,085 - Mock Version: 2.1
2020-04-12 21:18:38,089 - Finish: chroot init
2020-04-12 21:18:38,095 - Start: build phase for golang-k8s-apimachinery-1.18.1-1.fc31.src.rpm
2020-04-12 21:18:38,105 - Start: build setup for golang-k8s-apimachinery-1.18.1-1.fc31.src.rpm
2020-04-12 21:18:49,810 - Finish: build setup for golang-k8s-apimachinery-1.18.1-1.fc31.src.rpm
2020-04-12 21:18:49,812 - Start: rpmbuild golang-k8s-apimachinery-1.18.1-1.fc31.src.rpm
2020-04-12 21:20:30,884 - Finish: rpmbuild golang-k8s-apimachinery-1.18.1-1.fc31.src.rpm
2020-04-12 21:20:30,889 - Finish: build phase for golang-k8s-apimachinery-1.18.1-1.fc31.src.rpm
2020-04-12 21:20:30,899 - Finish: run
