2021-09-22 22:02:05,615 - Mock Version: 2.12
2021-09-22 22:02:05,791 - Start: dnf install
2021-09-22 22:02:32,785 - Finish: dnf install
2021-09-22 22:02:32,903 - Finish: chroot init
2021-09-22 22:02:32,943 - Finish: run
2021-09-22 22:02:34,592 - Mock Version: 2.12
2021-09-22 22:02:34,766 - Finish: chroot init
2021-09-22 22:02:34,768 - Start: chroot ['uname -r']
2021-09-22 22:02:34,778 - Finish: chroot ['uname -r']
2021-09-22 22:02:38,493 - Mock Version: 2.12
2021-09-22 22:02:38,873 - Finish: chroot init
2021-09-22 22:02:38,875 - Start: build phase for libcouchbase-3.2.2-1.fc36.src.rpm
2021-09-22 22:02:38,878 - Start: build setup for libcouchbase-3.2.2-1.fc36.src.rpm
2021-09-22 22:02:44,664 - Finish: build setup for libcouchbase-3.2.2-1.fc36.src.rpm
2021-09-22 22:02:44,665 - Start: rpmbuild libcouchbase-3.2.2-1.fc36.src.rpm
2021-09-22 22:06:21,443 - Finish: rpmbuild libcouchbase-3.2.2-1.fc36.src.rpm
2021-09-22 22:06:21,458 - Finish: build phase for libcouchbase-3.2.2-1.fc36.src.rpm
2021-09-22 22:06:21,461 - Finish: run
