2020-04-06 12:15:39,162 - Mock Version: 2.1
2020-04-06 12:15:39,507 - Start: dnf install
2020-04-06 12:16:13,992 - Finish: dnf install
2020-04-06 12:16:14,590 - Finish: chroot init
2020-04-06 12:16:14,656 - Finish: run
2020-04-06 12:16:16,711 - Mock Version: 2.1
2020-04-06 12:16:17,081 - Finish: chroot init
2020-04-06 12:16:17,089 - Start: chroot ['uname -r']
2020-04-06 12:16:17,147 - Finish: chroot ['uname -r']
2020-04-06 12:16:19,585 - Mock Version: 2.1
2020-04-06 12:16:20,526 - Finish: chroot init
2020-04-06 12:16:20,532 - Start: build phase for wingpanel-2.3.1-2.fc33.src.rpm
2020-04-06 12:16:20,541 - Start: build setup for wingpanel-2.3.1-2.fc33.src.rpm
2020-04-06 12:16:44,728 - Finish: build setup for wingpanel-2.3.1-2.fc33.src.rpm
2020-04-06 12:16:44,729 - Start: rpmbuild wingpanel-2.3.1-2.fc33.src.rpm
2020-04-06 12:16:54,218 - Finish: rpmbuild wingpanel-2.3.1-2.fc33.src.rpm
2020-04-06 12:16:54,223 - Finish: build phase for wingpanel-2.3.1-2.fc33.src.rpm
2020-04-06 12:16:54,234 - Finish: run
