2019-08-05 14:52:39,212 - Mock Version: 1.4.16
2019-08-05 14:52:39,310 - Start: dnf install
2019-08-05 14:53:05,231 - Finish: dnf install
2019-08-05 14:53:05,430 - Finish: chroot init
2019-08-05 14:53:05,479 - Finish: run
2019-08-05 14:53:07,048 - Mock Version: 1.4.16
2019-08-05 14:53:07,450 - Finish: chroot init
2019-08-05 14:53:07,452 - Start: build phase for kernel-tools-5.3.0-0.rc3.git0.1.fc31.src.rpm
2019-08-05 14:53:07,456 - Start: build setup for kernel-tools-5.3.0-0.rc3.git0.1.fc31.src.rpm
2019-08-05 14:53:29,386 - Finish: build setup for kernel-tools-5.3.0-0.rc3.git0.1.fc31.src.rpm
2019-08-05 14:53:29,386 - Start: rpmbuild kernel-tools-5.3.0-0.rc3.git0.1.fc31.src.rpm
2019-08-05 14:55:27,008 - Finish: rpmbuild kernel-tools-5.3.0-0.rc3.git0.1.fc31.src.rpm
2019-08-05 14:55:27,010 - Finish: build phase for kernel-tools-5.3.0-0.rc3.git0.1.fc31.src.rpm
2019-08-05 14:55:27,012 - Finish: run
