2019-08-29 22:30:22,064 - Mock Version: 1.4.16
2019-08-29 22:30:22,179 - Start: dnf install
2019-08-29 22:30:51,699 - Finish: dnf install
2019-08-29 22:30:51,861 - Finish: chroot init
2019-08-29 22:30:51,911 - Finish: run
2019-08-29 22:30:53,542 - Mock Version: 1.4.16
2019-08-29 22:30:53,904 - Finish: chroot init
2019-08-29 22:30:53,907 - Start: build phase for snakeyaml-1.25-1.fc32.src.rpm
2019-08-29 22:30:53,910 - Start: build setup for snakeyaml-1.25-1.fc32.src.rpm
2019-08-29 22:31:02,640 - Finish: build setup for snakeyaml-1.25-1.fc32.src.rpm
2019-08-29 22:31:02,640 - Start: rpmbuild snakeyaml-1.25-1.fc32.src.rpm
2019-08-29 22:31:37,567 - Finish: rpmbuild snakeyaml-1.25-1.fc32.src.rpm
2019-08-29 22:31:37,569 - Finish: build phase for snakeyaml-1.25-1.fc32.src.rpm
2019-08-29 22:31:37,572 - Finish: run
