2019-08-06 00:43:21,072 - Mock Version: 1.4.16
2019-08-06 00:43:21,305 - Start: dnf install
2019-08-06 00:44:18,063 - Finish: dnf install
2019-08-06 00:44:18,504 - Finish: chroot init
2019-08-06 00:44:18,583 - Finish: run
2019-08-06 00:44:21,770 - Mock Version: 1.4.16
2019-08-06 00:44:22,660 - Finish: chroot init
2019-08-06 00:44:22,666 - Start: build phase for flrig-1.3.47-1.fc29.src.rpm
2019-08-06 00:44:22,675 - Start: build setup for flrig-1.3.47-1.fc29.src.rpm
2019-08-06 00:44:41,216 - Finish: build setup for flrig-1.3.47-1.fc29.src.rpm
2019-08-06 00:44:41,216 - Start: rpmbuild flrig-1.3.47-1.fc29.src.rpm
2019-08-06 00:46:04,478 - Finish: rpmbuild flrig-1.3.47-1.fc29.src.rpm
2019-08-06 00:46:04,483 - Finish: build phase for flrig-1.3.47-1.fc29.src.rpm
2019-08-06 00:46:04,487 - Finish: run
