2021-07-11 22:50:57,219 - Mock Version: 2.11
2021-07-11 22:50:57,705 - Start: dnf install
2021-07-11 22:52:03,913 - Finish: dnf install
2021-07-11 22:52:04,211 - Finish: chroot init
2021-07-11 22:52:04,312 - Finish: run
2021-07-11 22:52:08,608 - Mock Version: 2.11
2021-07-11 22:52:09,122 - Finish: chroot init
2021-07-11 22:52:09,127 - Start: chroot ['uname -r']
2021-07-11 22:52:09,158 - Finish: chroot ['uname -r']
2021-07-11 22:52:14,167 - Mock Version: 2.11
2021-07-11 22:52:15,296 - Finish: chroot init
2021-07-11 22:52:15,302 - Start: build phase for et-6.1.8-1.fc33.src.rpm
2021-07-11 22:52:15,312 - Start: build setup for et-6.1.8-1.fc33.src.rpm
2021-07-11 22:52:39,753 - Finish: build setup for et-6.1.8-1.fc33.src.rpm
2021-07-11 22:52:39,755 - Start: rpmbuild et-6.1.8-1.fc33.src.rpm
2021-07-11 23:04:13,597 - Finish: rpmbuild et-6.1.8-1.fc33.src.rpm
2021-07-11 23:04:13,691 - Finish: build phase for et-6.1.8-1.fc33.src.rpm
2021-07-11 23:04:13,714 - Finish: run
