2021-09-18 21:44:00,572 - Mock Version: 2.12
2021-09-18 21:44:01,186 - Start: dnf install
2021-09-18 21:45:40,354 - Finish: dnf install
2021-09-18 21:45:40,685 - Finish: chroot init
2021-09-18 21:45:40,852 - Finish: run
2021-09-18 21:45:45,960 - Mock Version: 2.12
2021-09-18 21:45:46,742 - Finish: chroot init
2021-09-18 21:45:46,759 - Start: chroot ['uname -r']
2021-09-18 21:45:46,795 - Finish: chroot ['uname -r']
2021-09-18 21:45:52,182 - Mock Version: 2.12
2021-09-18 21:45:53,442 - Finish: chroot init
2021-09-18 21:45:53,448 - Start: build phase for R-rlang-0.4.11-3.fc34.src.rpm
2021-09-18 21:45:53,457 - Start: build setup for R-rlang-0.4.11-3.fc34.src.rpm
2021-09-18 21:50:15,242 - Finish: build setup for R-rlang-0.4.11-3.fc34.src.rpm
2021-09-18 21:50:15,244 - Start: rpmbuild R-rlang-0.4.11-3.fc34.src.rpm
2021-09-18 21:53:52,438 - Finish: rpmbuild R-rlang-0.4.11-3.fc34.src.rpm
2021-09-18 21:53:53,490 - Finish: build phase for R-rlang-0.4.11-3.fc34.src.rpm
2021-09-18 21:53:53,501 - Finish: run
