2019-07-17 09:00:10,173 - Mock Version: 1.4.16
2019-07-17 09:00:10,411 - Start: dnf install
2019-07-17 09:00:56,176 - Finish: dnf install
2019-07-17 09:00:56,605 - Finish: chroot init
2019-07-17 09:00:56,674 - Finish: run
2019-07-17 09:01:01,244 - Mock Version: 1.4.16
2019-07-17 09:01:02,071 - Finish: chroot init
2019-07-17 09:01:02,077 - Start: build phase for libmediainfo-19.07-1.fc31.src.rpm
2019-07-17 09:01:02,086 - Start: build setup for libmediainfo-19.07-1.fc31.src.rpm
2019-07-17 09:01:23,228 - Finish: build setup for libmediainfo-19.07-1.fc31.src.rpm
2019-07-17 09:01:23,228 - Start: rpmbuild libmediainfo-19.07-1.fc31.src.rpm
2019-07-17 09:05:44,542 - Finish: rpmbuild libmediainfo-19.07-1.fc31.src.rpm
2019-07-17 09:05:44,547 - Finish: build phase for libmediainfo-19.07-1.fc31.src.rpm
2019-07-17 09:05:44,551 - Finish: run
