2017-02-11 10:26:48,037 - Mock Version: 1.3.3
2017-02-11 10:26:48,148 - Start: dnf install
2017-02-11 10:27:44,859 - Finish: dnf install
2017-02-11 10:27:45,129 - Finish: chroot init
2017-02-11 10:27:45,238 - Finish: run
2017-02-11 10:27:51,370 - Mock Version: 1.3.3
2017-02-11 10:27:51,789 - Finish: chroot init
2017-02-11 10:27:51,792 - Start: build phase for optipng-0.7.6-2.fc26.src.rpm
2017-02-11 10:27:51,797 - Start: build setup for optipng-0.7.6-2.fc26.src.rpm
2017-02-11 10:27:54,660 - Finish: build setup for optipng-0.7.6-2.fc26.src.rpm
2017-02-11 10:27:54,660 - Start: rpmbuild optipng-0.7.6-2.fc26.src.rpm
2017-02-11 10:27:56,889 - Finish: rpmbuild optipng-0.7.6-2.fc26.src.rpm
2017-02-11 10:27:56,892 - Finish: build phase for optipng-0.7.6-2.fc26.src.rpm
2017-02-11 10:27:56,893 - Finish: run
