2021-02-09 14:26:41,820 - Mock Version: 2.8
2021-02-09 14:26:42,213 - Start: dnf install
2021-02-09 14:27:29,131 - Finish: dnf install
2021-02-09 14:27:29,401 - Finish: chroot init
2021-02-09 14:27:29,487 - Finish: run
2021-02-09 14:27:33,484 - Mock Version: 2.8
2021-02-09 14:27:33,896 - Finish: chroot init
2021-02-09 14:27:33,901 - Start: chroot ['uname -r']
2021-02-09 14:27:33,927 - Finish: chroot ['uname -r']
2021-02-09 14:27:39,295 - Mock Version: 2.8
2021-02-09 14:27:40,213 - Finish: chroot init
2021-02-09 14:27:40,218 - Start: build phase for gsequencer-3.7.35-0.fc32.src.rpm
2021-02-09 14:27:40,226 - Start: build setup for gsequencer-3.7.35-0.fc32.src.rpm
2021-02-09 14:28:14,434 - Finish: build setup for gsequencer-3.7.35-0.fc32.src.rpm
2021-02-09 14:28:14,435 - Start: rpmbuild gsequencer-3.7.35-0.fc32.src.rpm
2021-02-09 15:01:31,059 - Finish: rpmbuild gsequencer-3.7.35-0.fc32.src.rpm
2021-02-09 15:01:31,085 - Finish: build phase for gsequencer-3.7.35-0.fc32.src.rpm
2021-02-09 15:01:31,094 - Finish: run
