2022-04-02 20:25:57,133 - Mock Version: 2.16
2022-04-02 20:25:57,603 - Start: dnf install
2022-04-02 20:27:12,835 - Finish: dnf install
2022-04-02 20:27:13,140 - Finish: chroot init
2022-04-02 20:27:13,246 - Finish: run
2022-04-02 20:27:17,561 - Mock Version: 2.16
2022-04-02 20:27:18,020 - Finish: chroot init
2022-04-02 20:27:18,026 - Start: chroot ['uname -r']
2022-04-02 20:27:18,052 - Finish: chroot ['uname -r']
2022-04-02 20:27:23,015 - Mock Version: 2.16
2022-04-02 20:27:24,075 - Finish: chroot init
2022-04-02 20:27:24,080 - Start: build phase for gdcm-3.0.12-1.fc36.src.rpm
2022-04-02 20:27:24,089 - Start: build setup for gdcm-3.0.12-1.fc36.src.rpm
2022-04-02 20:28:24,697 - Finish: build setup for gdcm-3.0.12-1.fc36.src.rpm
2022-04-02 20:28:24,699 - Start: rpmbuild gdcm-3.0.12-1.fc36.src.rpm
2022-04-02 20:43:34,918 - Finish: rpmbuild gdcm-3.0.12-1.fc36.src.rpm
2022-04-02 20:43:35,307 - Finish: build phase for gdcm-3.0.12-1.fc36.src.rpm
2022-04-02 20:43:35,318 - Finish: run
