2018-02-02 09:49:34,611 - Mock Version: 1.3.4
2018-02-02 09:49:35,080 - Start: dnf install
2018-02-02 09:51:51,104 - Finish: dnf install
2018-02-02 09:51:51,740 - Finish: chroot init
2018-02-02 09:51:51,947 - Finish: run
2018-02-02 09:51:55,448 - Mock Version: 1.3.4
2018-02-02 09:51:56,813 - Finish: chroot init
2018-02-02 09:51:56,826 - Start: build phase for gsoap-2.8.60-2.fc28.src.rpm
2018-02-02 09:51:56,847 - Start: build setup for gsoap-2.8.60-2.fc28.src.rpm
2018-02-02 09:52:23,913 - Finish: build setup for gsoap-2.8.60-2.fc28.src.rpm
2018-02-02 09:52:23,913 - Start: rpmbuild gsoap-2.8.60-2.fc28.src.rpm
2018-02-02 10:26:43,538 - Finish: rpmbuild gsoap-2.8.60-2.fc28.src.rpm
2018-02-02 10:26:43,549 - Finish: build phase for gsoap-2.8.60-2.fc28.src.rpm
2018-02-02 10:26:43,555 - Finish: run
